Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Пришляк Антон,Краснодарский край,11,0,,,,10,,,,10.0
Пузенко Андрей Андреевич,Ростовская область,11,0,,,,10,,,,10.0
Резник Богдан,Белгородская область,10,0,,,,10,,0,,10.0
Романов Сергей,Тульская область,11,0,0,0,0,10,0,0,0,10.0
Рясов Илья Сергеевич,Челябинская область,11,0,0,0,0,10,0,0,0,10.0
Сайпуев Муса,Республика Дагестан,11,0,,,,10,,,,10.0
Сапрыкин Богдан,Сахалинская область,10,0,,,,10,,0,,10.0
Сафронов Матвей,Краснодарский край,9,0,,,0,10,0,,0,10.0
Сашнин Николай,Республика Дагестан,10,0,,,,10,,,,10.0
Сейтумеров Сергей,Краснодарский край,11,,,,,10,,,,10.0
Селин Даниил,Республика Тыва,11,,0,,,10,,,0,10.0
Сидонская Софья,Томская область,10,0,,,,10,0,,0,10.0
Сизов Владислав,Краснодарский край,10,0,0,,,10,0,,,10.0
Симанович Артём Дмитриевич,Самара,11,?,?,?,?,?,?,?,?,10.0
Скороходов Виталий,Калужская область,10,0,0,,0,10,0,,0,10.0
Смирнов Никита,Владимирская область,9,0,0,,,10,,0,0,10.0
Соколов Алексей,Костромская область,11,0,,,,10,,,0,10.0
Соколов Егор,Нижегородская область,9,0,,0,0,10,0,0,0,10.0
Соловьев Александр,Воронежская область,10,0,,,,10,,,,10.0
Солодков Леонид,Воронежская область,9,0,,,0,10,0,0,0,10.0
Стасенко Евгений Алексеевич,Тюменская область,11,0,0,,,10,,,0,10.0
Степанов Дмитрий,Кемеровская область,11,0,,,,10,,,,10.0
Столярова Екатерина,Тульская область,10,0,0,,,10,,,0,10.0
Стражинский Владислав Игоревич,Тюменская область,11,0,0,,,10,0,,0,10.0
Сухов Сергей,Воронежская область,9,0,,,,10,0,,,10.0
Сущик Игорь Александрович,Тюменская область,11,0,0,,,10,0,0,0,10.0
Таекина Татьяна,Волгоградская область,9,0,,,,10,0,0,0,10.0
Таимов Магомедмурад,Республика Дагестан,9,,0,,,10,,,,10.0
Тен Дмитрий,Сахалинская область,10,0,,,,10,0,,0,10.0
Теслев Дмитрий,Кемеровская область,11,0,,,,10,,,0,10.0
Тимербулатов Сергей,Чукотский автономный округ,10,0,,,,10,,,,10.0
Тимофеев Е. Р.,Екатеринбург,9,0,0,0,0,10,0,0,0,10.0
Толстопятов Ярослав,Ивановская область,10,0,0,,0,10,0,,,10.0
Тужиков К. Р.,Екатеринбург,11,0,0,0,0,10,0,0,0,10.0
Туманов Егор,Еврейская автономная область,11,0,0,0,0,10,0,,,10.0
Тур Анастасия,Белгородская область,11,0,0,,,10,0,,0,10.0
Турабов Джавад,Республика Дагестан,11,0,0,,,10,,,0,10.0
Тягунова Виктория,Тверская область,10,0,0,,,10,0,0,0,10.0
Уваров Артем Романович,Новосибирская область,11,0,,,,10,0,,0,10.0
Федоров Владислав,Курская область,11,0,,,,10,0,,0,10.0
Федоров Даниэль,Чукотский автономный округ,9,0,,,,10,,,,10.0
Филинов Дмитрий Алексеевич,Новосибирская область,9,0,,,0,10,0,,0,10.0
Фокейчев Артем,Ханты-Мансийский автономный округ,10,0,0,,,10,,0,,10.0
Хаирнуров Тимур,Ярославская область,11,0,,,,10,,,0,10.0
Хизриев Умар,Республика Дагестан,9,0,,,,10,,,,10.0
Храбсков Артём,Воронежская область,11,0,0,,0,10,,,0,10.0
Хурдвева Аминат,Республика Дагестан,11,0,,,,10,,,,10.0
Цырендоржиев Булат,Забайкальский край,10,0,0,,,10,0,,0,10.0
Чамыян Ай-Хаан,Республика Тыва,11,0,,,,10,,,,10.0
Чеглатонов Константин,Калининградская область,10,0,,,,10,,,,10.0
Чепик Андрей Сергеевич,Новосибирская область,10,0,0,,,10,0,,,10.0
Чепурнов Максим,Кемеровская область,11,,,,0,10,,,,10.0
Чопанов Хазбулат,Республика Дагестан,11,0,0,,0,10,,,,10.0
Шадрин Егор,Ханты-Мансийский автономный округ,11,0,,,0,10,,,0,10.0
Шаипов Абдул-Азиз,Чеченская Республика,11,0,,,,10,,,,10.0
Шаров Антон,Ивановская область,11,0,0,,,10,0,,0,10.0
Шарунов Максим Игоревич,Республика Мордовия,10,0,0,,,10,0,,,10.0
Шаруха Даниил,Тульская область,9,0,0,,0,10,0,0,0,10.0
Шегуров Артем Алексеевич,Саратовская область,11,0,,0,,10,,,0,10.0
Шеховцев Никита,Астраханская область,11,0,,,,10,,,,10.0
Шиленко Максим,Астраханская область,11,,,,,10,,,,10.0
Шипитько Глеб,Краснодарский край,10,0,,,,10,,,,10.0
Ширяева Ксения Александровна,Хлевенский,9,0,0,,,10,,,,10.0
Шпакивская Алина,Краснодарский край,11,0,,,,10,,,0,10.0
Щежин Николай,Оренбург,9,0,0,,,10,,,,10.0
Щербина Мирон,Краснодарский край,10,0,0,,0,10,0,,0,10.0
Яковлев Егор,Кемеровская область,11,0,,,,10,,,0,10.0
Яковлева Дарья,Белгородская область,11,0,,,,10,,,,10.0
Ястребов Яков,Астраханская область,11,0,,,,10,,,,10.0
Боронин Фёдор Дмитриевич,Челябинская область,9,0,0,,,,0,,7,7.0
Киселёв Никита,Республика Коми,9,0,0,,,0,0,,7,7.0
Спицын Артемий,Сахалинская область,10,0,,,,0,0,0,7,7.0
Шин Валерия,Амурская область,10,0,,,,,0,,7,7.0
Иванов Арсений Валерьевич,Санкт-Петербург,9,0,0,5,0,,,,,5.0
Медведев Александр,Красноярский край,9,0,0,5,0,,,,,5.0
Чугунова Дарья,Амурская область,11,0,,5,0,0,0,0,0,5.0
Абдулаева Патимат,Республика Дагестан,9,,,,,,,,,0.0
Абдулов Игорь,Краснодарский край,11,0,,,,,,,,0.0
Абдулхаликов Расул,Астраханская область,11,,,,,0,0,0,,0.0
Абрамова Виктория,Ямало-Ненецкий автономный округ,11,0,,,0,0,0,,,0.0
Абросимов Дмитрий,Курская область,9,0,,,,0,,,,0.0
Агеев Иван,Ульяновская область,11,,,,,,,,,0.0
Агей Михаил,Алтайский край,11,,,,,,,,,0.0
Азизов Марат,Республика Дагестан,11,,,0,0,,,,,0.0
Акиев Малик,Республика Ингушетия,11,,,,,,,,,0.0
Алаев Александр,Ульяновская область,9,,,,,,,,,0.0
Албаков Тимур,Республика Ингушетия,10,,,,,,,,,0.0
Албогачиев Билан,Республика Ингушетия,11,,,,,,,,,0.0
Албогачиев Исмаил,Республика Ингушетия,10,,,,,,,,,0.0
Алгиничев Дмитрий,Краснодарский край,11,0,,,,0,,,,0.0
Алексеев Артем,Ставропольский край,9,0,,,,0,,,,0.0
Алиев Даниялбек,Республика Дагестан,10,,,,,,,,,0.0
Алиев Саид,Республика Дагестан,10,0,,,,,,,,0.0
Алилов Магомедрасул,Республика Дагестан,10,,,,,,,,,0.0
Алисултанов Аскер,Республика Дагестан,11,,,,,,,,,0.0
Алмазов Ислам,Республика Ингушетия,10,,,,,0,,,,0.0
Амиргамзаев Мурад,Республика Дагестан,9,0,0,0,0,0,,,,0.0
Ананьин Дмитрий,Архангельская область,11,0,0,,,,,,,0.0
Андрианов Максим,Астраханская область,11,0,,,,,,,,0.0
Анисов Тимур,Республика Калмыкия,10,,,,,,,,,0.0
Арапчыт Аганак,Республика Тыва,9,0,0,,,,,,,0.0
Арбузов Антон,Амурская область,11,,0,,,0,0,,,0.0
Аргоков Амаду,Республика Алтай,10,0,,,,0,,,,0.0
Артемков Антон,Курская область,10,,,,,,,,,0.0
Артемьев Виктор,Рязанская область,9,,,,,,,,,0.0
Арчакова Пятимат,Республика Ингушетия,11,,,,,,,,,0.0
Атабиев Омар,Кабардино-Балкарская Республика,10,0,,,0,,,,,0.0
Атаев Абулмуслим,Республика Дагестан,11,0,,,,,,,,0.0
Ауталипов Ильяс,Чукотский автономный округ,9,,,,,,,,,0.0
Аушев Магомед-Башир,Республика Ингушетия,10,,,,,,,,,0.0
Аушев Муслим,Республика Ингушетия,11,,,,,,,,,0.0
Аушева Пятимат,Республика Ингушетия,10,,,,,,,,,0.0
Аушева Хади,Республика Ингушетия,11,,,,,,,,,0.0
Ахильгов Руслан,Республика Ингушетия,9,,,,,,,,,0.0
Ахмедов Имран,Республика Дагестан,9,0,0,0,0,0,,,,0.0
Ахметшин Булат,Республика Башкортостан,11,,,,,,,,,0.0
Ахриев Ахмед,Республика Ингушетия,11,,,,,,,,,0.0
Аюев Баир,Республика Тыва,9,,,,,,,,0,0.0
Аюрова Даба,Забайкальский край,10,,,,,0,,,,0.0
Бабич Анатолий,Краснодарский край,11,0,,,,0,,0,,0.0
Багдаев Батор,Забайкальский край,10,,,,,,,,,0.0
Бадмаев Михаил,Республика Бурятия,9,,,,,,,,,0.0
Баженов Степан,Кемеровская область,11,0,0,,,0,,,,0.0
Базаров Александр,Забайкальский край,9,,,,,0,,,,0.0
Бакальская Софья,Ульяновская область,11,0,,,,,,,,0.0
Балбаров Сандан,Забайкальский край,10,,,,,,,,,0.0
Балданов Жаргал,Забайкальский край,11,0,,,,,0,,,0.0
Балин Андрей Валерьевич,Тюменская область,10,0,,,,0,0,,,0.0
Банин Егор,Курская область,10,0,,,,0,,,,0.0
Баранов Павел Андреевич,Ростовская область,10,0,0,,,,0,,,0.0
Барахоев Исмаил,Республика Ингушетия,9,,,,,,,,,0.0
Басов Александр,Тульская область,11,,,,,,,,,0.0
Батожапов Эрдэм,Забайкальский край,9,0,,,,0,,,,0.0
Бахаев Игорь,Кемеровская область,11,,,,,0,,,0,0.0
Безгузиков Степан,Кемеровская область,9,0,0,0,0,0,0,0,,0.0
Белкин Святослав,Краснодарский край,9,,,,,,,,,0.0
Белобородова А. Е.,Екатеринбург,11,0,0,0,0,0,0,0,0,0.0
Белов Михаил,Ивановская область,9,0,0,0,,,,,,0.0
Бельский Илья,Краснодарский край,10,,,,,,,,,0.0
Березнев Павел,Воронежская область,10,0,0,,,,0,,,0.0
Берсанова Милана,Республика Ингушетия,11,,,,,,,,,0.0
Беспалов Максим,Курская область,10,0,0,0,0,,,,,0.0
Биматов Матвей,Кемеровская область,9,0,0,,0,0,,,0,0.0
Бисаева Сара,Республика Ингушетия,11,,,,,,,,,0.0
Бовыкин Никита,Ненецкий автономный округ,9,0,,,,,,,,0.0
Богатырев Исмаил,Республика Ингушетия,9,,,,,0,,,,0.0
Богатырева Амина,Республика Ингушетия,9,,,,,,,,,0.0
Богданова Арина,Курганская область,9,0,,,,0,0,0,0,0.0
Бозванов Иван Олегович,Лебедянский,10,0,,,,,,,,0.0
Бойцов Иван,Томская область,11,0,,,,,,,,0.0
Бокова Рукият,Республика Ингушетия,9,,,,,,,,,0.0
Болтнев Егор,Республика Башкортостан,11,0,0,0,,,,,,0.0
Большаков Степан,Кемеровская область,9,0,0,0,0,,,,,0.0
Бондаренко Никита,Тверская область,9,0,0,,0,0,0,,,0.0
Борецкая Алёна,Курская область,10,,,,,,,,,0.0
Борецкий Даниил,Ивановская область,11,0,0,,,,,,,0.0
Борзов Абдуллах,Республика Ингушетия,10,,,,,0,,,,0.0
Бородинова Екатерина Андреевна,Санкт-Петербург,10,0,,,,,,,,0.0
Бочкарников Владимир,Забайкальский край,10,,,,,,,,,0.0
Брагин-Золотов Евгений,Чукотский автономный округ,11,,,,,,,,,0.0
Бриканов Данила,Амурская область,11,,,,,0,,,0,0.0
Буковцов Максим,Белгородская область,10,,,,,,,,,0.0
Булатов Евгений,Ставропольский край,10,0,0,,,,,,,0.0
Бураков Алексей,Нижегородская область,11,,,,,,,,,0.0
Бурягин Никита,Рязанская область,10,0,,,,,,,0,0.0
Валиков Михаил,Белгородская область,9,0,,,,0,,,0,0.0
Вартанян Владимир,Ставропольский край,11,,,,,,,,,0.0
Веселко Денис,Сахалинская область,9,0,0,,,0,,,0,0.0
Виклушкина Дарья,Республика Тыва,9,,,,,,,,,0.0
Винников Артём,Севастополь,10,0,,,,,,,,0.0
Владзиевский Евгений,Ханты-Мансийский автономный округ,10,,,,,,,,,0.0
Владимиров Вадим,Забайкальский край,11,,,,,,,,,0.0
Власенко Илья,Астраханская область,11,,,,,,,,,0.0
Власов Дмитрий Денисович,Тамбовская область,9,,,,,,0,0,,0.0
Волков Кирилл,Курская область,9,0,,0,0,,0,,0,0.0
Володин Михаил,Волгоградская область,11,,,,,,,,,0.0
Ворона Анна,Калужская область,11,,,,,,,,,0.0
Воротнюк Андрей,Астраханская область,9,,,,,,,,,0.0
Гагиев Мухаммад,Республика Ингушетия,11,,,,,0,0,,0,0.0
Гагуев Ислам,Карачаево-Черкесская Республика,10,0,,,,0,,,,0.0
Гаджиева Меседу,Республика Дагестан,11,,,,,,,,,0.0
Гаджимагомедов Усама,Республика Дагестан,9,0,,,,0,,,,0.0
Газгиреева Бисмиля,Республика Ингушетия,9,,,,,,,,,0.0
Гайсанов Сулейман,Республика Ингушетия,9,,,,,0,0,0,0,0.0
Гайтов Магомед-Башир,Республика Ингушетия,11,,,,,,,,,0.0
Гайтукиева Милана,Республика Ингушетия,11,,,,,,,,,0.0
Галсанова Арюна,Забайкальский край,11,,,,,0,,,,0.0
Гамбердов Илез,Республика Ингушетия,10,0,,,,,,,,0.0
Гандалоев Рамазан,Республика Ингушетия,9,,,,,,,,,0.0
Гасанов Тимур,Республика Дагестан,9,,,,,,,,,0.0
Гатагажев Хамзат,Республика Ингушетия,9,,,,,,,,,0.0
Гатилов Макар,Амурская область,11,0,,0,,0,0,0,0,0.0
Гатцинова Снежана,Чукотский автономный округ,9,,,,,,,,,0.0
Гафаров Заур,Астраханская область,9,,,,,,,,,0.0
Герейханов Ильяс,Республика Дагестан,10,,,,0,,,,,0.0
Герман Иван,Краснодарский край,10,,,,0,0,,0,,0.0
Гетогазов Ховди,Республика Ингушетия,9,,,,,,,,,0.0
Гетогазова Раяна,Республика Ингушетия,9,,,,,,,,,0.0
Гиголаев Эдвард,Рязанская область,11,,,,,,,,,0.0
Гиндуллин Марат,Ханты-Мансийский автономный округ,9,,,,,,,,,0.0
Глухих Кирилл,Ставропольский край,11,0,0,,,,,,,0.0
Голицын Данила,Нижегородская область,11,0,0,,,,,,,0.0
Голубенко Роман,Карачаево-Черкесская Республика,11,0,0,0,0,0,0,0,0,0.0
Голубчиков Илья,Кемеровская область,11,0,,,0,0,0,,0,0.0
Гончаров Данил,Воронежская область,11,0,0,,,0,,,,0.0
Гордеев Мурад,Республика Дагестан,11,0,,,,,,,,0.0
Горевой Александр,Амурская область,11,0,0,,,0,,,,0.0
Горлов Даниил,Калужская область,11,,,,,,,,,0.0
Гранкин Лев,Белгородская область,9,,,,,,,,,0.0
Грезнев Алексей Андреевич,Тамбовская область,9,,,,,,,,0,0.0
Гринев Даниил,Курская область,11,0,,,,0,,,,0.0
Гринко Ярослав,Белгородская область,10,0,0,0,0,0,0,0,0,0.0
Гриняева Мария,Томская область,9,0,,,,,,,,0.0
Гришин Леонид Алексеевич,Иркутская область,10,0,,,,,,,,0.0
Громов Вадим,Рязанская область,9,,0,,,,,,,0.0
Гудантова Рафида,Республика Ингушетия,9,,,,,,,,,0.0
Гулоева Амина,Республика Ингушетия,10,,,,,,,,,0.0
Гульцев Евгений,Тверская область,11,,,,,,,,,0.0
Гуревич Тимофей,Смоленская область,10,,,,,,,,,0.0
Гусейнов Саид,Республика Дагестан,10,,,,,,,,,0.0
Давыдов Илья,Воронежская область,9,,,,,0,,,,0.0
Давыдов Роман,Кемеровская область,10,0,0,,0,,,,,0.0
Дайгибов Ахмед,Республика Дагестан,9,0,,,,0,,,0,0.0
Данилова Анжелика Алексеевна,Республика Саха (Якутия),9,0,0,0,0,0,,0,0,0.0
Дарсигов Фуртамбек,Республика Ингушетия,10,,,,,,,,,0.0
Даурбеков Ахмед,Республика Ингушетия,11,,,,,,,,,0.0
Дашиев Доржи,Забайкальский край,11,0,,,,,0,,,0.0
Дашков Глеб,Кемеровская область,10,0,,,,,,,0,0.0
Дворецкий Алексей,Амурская область,11,,,,,0,,,,0.0
Дворцов Никита,Чукотский автономный округ,11,0,,,,0,,,,0.0
Дедюкиева Иляна,Республика Калмыкия,9,,,,,,,,,0.0
Дементеев Дмитрий Николаевич,Хлевенский,10,0,,,,0,,,,0.0
Демерза Никита,Севастополь,9,0,0,,0,0,0,,0,0.0
Демьяненко Вячеслав,Краснодарский край,9,0,,,,,,,,0.0
Десятов Александр,Астраханская область,10,,,,,,,,,0.0
Десятов Дмитрий,Астраханская область,9,,,,,,,,,0.0
Джабраилов Магомедкамиль,Республика Дагестан,10,0,,,,,,,,0.0
Джамамедов Габиб,Республика Дагестан,9,,,,,,,,,0.0
Джамзаров Дамир,Карачаево-Черкесская Республика,10,,,,,,,,,0.0
Дзейтов Ахмед,Республика Ингушетия,10,,,,,,,,,0.0
Дзейтова Марьям,Республика Ингушетия,10,,,,,0,0,,0,0.0
Дзейтова Хава,Республика Ингушетия,11,,,,,,,,,0.0
Дзортова Мадина,Республика Ингушетия,10,,,,,,,,,0.0
Дзугова Зара,Карачаево-Черкесская Республика,11,0,,,,0,,,,0.0
Дмитриевцев Алексей,Воронежская область,10,,,,,,,,,0.0
Додов Иса,Республика Ингушетия,10,,,,,,0,,,0.0
Докучаев Никита,Курская область,9,,,,,,,,,0.0
Долгобородов Семен,Архангельская область,11,,,,,,,,,0.0
Доможиров Роман,Краснодарский край,11,0,0,,,0,,0,,0.0
Донгак Евгения,Республика Тыва,9,,,,,,,,,0.0
Донец Максим,Воронежская область,9,,,,,,,,,0.0
Доронин Никита,Ненецкий автономный округ,10,,,,,,,,,0.0
Друк Александра,Краснодарский край,9,,,,,,,,,0.0
Дрючин Данила,Оренбург,9,0,,,,,,,0,0.0
Дугаров Баясхалан,Забайкальский край,10,,,,0,0,,,,0.0
Дылыков Баир,Забайкальский край,9,,,,,,,,,0.0
Дьячковский Лев Карлович,Республика Саха (Якутия),10,,,,0,,,,0,0.0
Евлоев Ислам,Республика Ингушетия,11,,,,,,,,,0.0
Евлоев Рахим,Республика Ингушетия,9,,,,,,,,,0.0
Елесин Павел,Тульская область,10,,,,,,,,,0.0
Ендан Доржу,Республика Тыва,11,,,,,,,,,0.0
Еремеев Алексей,Астраханская область,10,,,,,,,,,0.0
Ерпулёв Александр,Курская область,9,0,0,0,0,0,0,0,0,0.0
Есенкулов Телимбек,Кабардино-Балкарская Республика,10,0,,,,0,,,,0.0
Ефременко Иван,Курская область,10,,,,,,,,,0.0
Ехрюков Илья Сергеевич,Республика Мордовия,9,0,,,0,0,0,0,0,0.0
Жамбалов Буянто,Забайкальский край,10,,,,,,0,0,,0.0
Жарский Максим,Чукотский автономный округ,9,,,,,,,,,0.0
Жебряков Данила,Нижегородская область,11,,,,,,,,,0.0
Жигалов Илья,Краснодарский край,11,,,,,,,,,0.0
Загоруйко Никита,Нижегородская область,9,0,,,,,0,0,,0.0
Загрядский Кирилл,Тульская область,9,,,,,,,,,0.0
Зайцев Максим,Воронежская область,10,0,0,,,,,,,0.0
Закревский Владислав,Астраханская область,9,,,,,,,,,0.0
Закураева Амина,Кабардино-Балкарская Республика,10,,,,,0,,,,0.0
Занкин Роман,Кемеровская область,11,0,,,,0,,0,,0.0
Запасов Антон,Амурская область,10,,,,,,,,,0.0
Заурбеков Адам,Республика Ингушетия,10,,,,,,,,,0.0
Зеленина Вероника,Забайкальский край,11,0,0,0,0,0,0,,0,0.0
Зеленский Родион,Республика Дагестан,11,,,,,,,,,0.0
Зиновьев Даниил,Краснодарский край,9,,,,,,,,,0.0
Зиновьев Станислав,Забайкальский край,10,0,,,,0,,0,,0.0
Зохно Данил,Кемеровская область,11,0,,,,,0,,,0.0
Зубаиров Магомед,Республика Дагестан,10,0,,,0,,,,,0.0
Зырянов Дмитрий,Кемеровская область,10,0,0,0,0,,0,0,0,0.0
Зяблов Владимир,Курганская область,10,0,0,,0,,,,,0.0
Ибаев Зубай,Республика Дагестан,11,,,,,,,,,0.0
Ибрагимов Магомед,Республика Дагестан,11,0,0,,0,0,,,,0.0
Иванов Александр,Чукотский автономный округ,9,,,,,,,,,0.0
Иванова Дарья,Республика Тыва,10,,,,,0,,,,0.0
Ивашкова Валерия,Астраханская область,10,,,,,,,,,0.0
Игнатов Александр,Астраханская область,10,,,,,,,,,0.0
Игнатьев Аристарх Сергеевич,Ростовская область,9,0,,,,,,,,0.0
Измайлов Рашид,Республика Ингушетия,11,,,,,,,,,0.0
Илиева Рабия,Республика Ингушетия,9,,,,,,,,,0.0
Ильясов Абубакар,Республика Ингушетия,11,,,,,0,,,,0.0
Ингеройнен Алексей,Москва,10,0,,,,,,,,0.0
Исаева Динара,Республика Дагестан,11,,,,,,,,,0.0
Исайкин Кирилл,Томская область,11,0,0,,,,,,,0.0
Исмаилов Халид,Республика Ингушетия,11,,,,,,,,,0.0
Кабанов Виталий,Волгоградская область,10,0,0,,,,,,,0.0
Казанокова Амра,Карачаево-Черкесская Республика,11,,,,,0,0,0,0,0.0
Казанфаров Амир,Республика Дагестан,9,,0,,,,,,,0.0
Казанцева Полина,Забайкальский край,11,,,,,0,,,,0.0
Казачанский Иван Андреевич,Ростовская область,11,0,0,,,,,,,0.0
Казиев Мухаммад,Республика Дагестан,9,,,,,0,,,,0.0
Калякин Дмитрий,Волгоградская область,11,,,,,,,,,0.0
Каменский Виталий,Забайкальский край,9,,0,,0,,,,0,0.0
Канева Ульяна,Ненецкий автономный округ,9,,,,,0,,,,0.0
Кантемиров Артем,Астраханская область,10,,,,,,,,,0.0
Кара-Донгак Чоксум,Республика Тыва,9,0,,,,0,,,,0.0
Карапетян Ваграм,Краснодарский край,10,0,,,0,,,,,0.0
Карбовничий Геннадий,Ульяновская область,9,,,,,,,,,0.0
Каренин Константин Витальевич,Ленинградская область,10,0,0,,,0,0,0,0,0.0
Карпунькин Алексей,Чукотский автономный округ,10,,,,,,,,,0.0
Картакаев Арсланбек,Республика Дагестан,11,0,,,,,,,,0.0
Кашежев Алихан,Кабардино-Балкарская Республика,9,,,,,,,,,0.0
Квашёнкин Никита,Волгоградская область,9,0,,,,0,,,,0.0
Кемов Амиран,Карачаево-Черкесская Республика,9,,,,,,,,,0.0
Кириенко Михаил Иванович,Санкт-Петербург,9,0,,,,,,,,0.0
Кирьянов Алексей,Воронежская область,11,,,,,,,,,0.0
Кислица Егор,Ульяновская область,11,0,,,,,,,,0.0
Кислицын Андрей,Чукотский автономный округ,10,,,,,,,,,0.0
Коваленко Алексей,Курская область,9,0,,,,0,,,,0.0
Коваленко Артём,Курская область,9,0,,,,,,,,0.0
Кодзоева Алия,Республика Ингушетия,9,,,,,,,,,0.0
Кодзоева Камила,Республика Ингушетия,10,,,,,,,,,0.0
Кокурхоев Саид-Магомед,Республика Ингушетия,11,,,,,,,,,0.0
Кокшарова Таисия,Томская область,11,0,,,,,,0,0,0.0
Колесников Илья,Курская область,9,,,,,0,0,,,0.0
Комиссаров Александр,Краснодарский край,10,0,,,,,,,,0.0
Коновалов Никита Владимирович,Тамбовская область,9,0,,,,0,,,,0.0
Константинов Николай Романович,Республика Саха (Якутия),10,0,0,,,0,,,,0.0
Коптев Михаил,Республика Дагестан,9,,,,0,0,0,0,0,0.0
Коптелов Кирилл,Забайкальский край,10,0,,,,,,,0,0.0
Кораблев Алексей,Республика Марий Эл,9,,,,,,,,,0.0
Коркмазов Шамиль,Карачаево-Черкесская Республика,9,,,,,,,,,0.0
Коробкин Иван,Владимирская область,9,,,,,,,,,0.0
Короткий Егор Алексеевич,Брянская область,9,0,,,,0,,,0,0.0
Корытов Александр,Ненецкий автономный округ,9,,0,,0,0,,,,0.0
Косицкий Дмитрий,Тульская область,10,,,,,0,,,,0.0
Косматенко Максим,Чукотский автономный округ,9,,,,,,,,,0.0
Костин Дмитрий,Краснодарский край,9,0,,,,0,,,,0.0
Костоева Амина,Республика Ингушетия,9,,,,,,,,,0.0
Котов Илья,Рязанская область,9,0,,,,0,,,0,0.0
Кочетовская Олеся Дмитриевна,Республика Мордовия,10,0,,,,0,,,,0.0
Кравцов Павел,Курская область,9,,,,,,,,,0.0
Круковский Станислав,Белгородская область,11,0,,,0,0,0,,,0.0
Крылов Александр,Костромская область,10,,,,,,,,,0.0
Крылов Виталий,Тульская область,11,,,,,,,,,0.0
Крылов Михаил,Нижегородская область,11,0,0,0,,,,,,0.0
Крюков Иван,Курская область,9,0,,,,0,,,0,0.0
Крючков Арсений Юрьевич,Санкт-Петербург,10,0,0,,,0,0,,,0.0
Кувшинов Андрей,Астраханская область,11,,,,,,,,,0.0
Кудирмеков Данил,Республика Алтай,11,,,,,,,,,0.0
Кужугет Виерика,Республика Тыва,11,0,,,,,,,,0.0
Кужугет Роман,Республика Тыва,9,0,0,0,,,,,,0.0
Кузин Роман,Тульская область,11,,,,,,,,,0.0
Кузнецова Анна,Астраханская область,10,,,,,0,,,,0.0
Кузьмин Артем,Краснодарский край,10,0,,,,0,,,,0.0
Кульчаев Ахмат,Карачаево-Черкесская Республика,9,,,,,,,,,0.0
Куриева Амина,Республика Ингушетия,9,,,,,,,,,0.0
Кусик Семен,Краснодарский край,9,0,0,,,0,,,,0.0
Кустов Арсений,Ямало-Ненецкий автономный округ,9,0,,,,,,,,0.0
Кутовой Никита,Республика Ингушетия,10,,,,,,,,,0.0
Куулар Айырат,Республика Тыва,9,,,,,,,,,0.0
Кучуков Марат,Кабардино-Балкарская Республика,10,0,,,,,0,,0,0.0
Лабузов Даниил Андреевич,Елец,11,0,,,,,,,,0.0
Лайдып Сайхээ,Республика Тыва,9,0,,,0,0,,,,0.0
Ларина Татьяна,Волгоградская область,10,,,,,,,,,0.0
Лебедева Маргарита,Костромская область,11,0,0,,0,0,,0,0,0.0
Левада Андрей Романович,Ростовская область,11,0,,,,,,,,0.0
Левандовский Михаил,Рязанская область,9,0,,,,,,,,0.0
Левков Александр,Республика Башкортостан,10,,,,,,,,,0.0
Липчанская Анна,Ставропольский край,11,,,,,,,,,0.0
Лисицын Максим Андреевич,Тамбовская область,9,0,,,,0,0,0,0,0.0
Лихенко Валерий,Краснодарский край,9,,,,,,,,,0.0
Лицентов Андрей Васильевич,Орловская область,10,0,,,,,,,,0.0
Лолохоев Мухамед-Али,Республика Ингушетия,9,,,,,,,,,0.0
Лосинчат Айсуу,Республика Тыва,9,,,,,,,,,0.0
Лысенко Денис Андреевич,Санкт-Петербург,9,0,,,,,0,,,0.0
Льянова Хава,Республика Ингушетия,10,,,,,,,,,0.0
Ляшко Владислав,Краснодарский край,11,0,,,0,,,,,0.0
Ляшок Дарья,Ханты-Мансийский автономный округ,11,0,0,,,0,,,,0.0
Маады Айлык,Республика Тыва,9,,,,,0,,,,0.0
Магамедов Салават,Республика Дагестан,11,0,,,0,,,,,0.0
Магомадов Ссату,Чеченская Республика,11,,,0,0,0,,,,0.0
Магомедов Магомед,Республика Дагестан,11,,,,,,,,,0.0
Магомедов Пайзула,Республика Дагестан,11,0,,,,,,0,,0.0
Маджидов Казимагомед,Республика Дагестан,10,,,,,,,,,0.0
Мазунин Максим,Краснодарский край,11,0,,,,0,0,0,0,0.0
Макаров Игнатий,Воронежская область,11,0,0,,,,,,,0.0
Маклова Екатерина,Нижегородская область,10,0,0,0,0,,,,,0.0
Малбык-оол Сайын,Республика Тыва,10,0,,,,0,,,,0.0
Малышев Матвей Сергеевич,Тамбовская область,9,0,,,,0,,,0,0.0
Мамчуева Аруна,Карачаево-Черкесская Республика,11,,,,,,,,,0.0
Мамыы Александр,Республика Тыва,10,,,,,,,,,0.0
Марзиев Дени,Республика Ингушетия,10,,,,,,,,,0.0
Маркин Константин Романович,Республика Мордовия,11,0,,,,,,,,0.0
Маркуца Никита,Воронежская область,9,0,,,,,,,,0.0
Мартыненко Дарья,Курская область,9,,,,,,,,,0.0
Марьин Евгений,Рязанская область,11,,,,,,,,,0.0
