Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Крикунов Роман,Амурская область,9,0.0,0.0,,,,,,,0.0
Крикунова Виктория Артёмовна,Приморский край,11,,,,,,,,,0
Криль Егор,Амурская область,11,0.0,,0.0,,0.0,0.0,,,0.0
Кристиан Владислав,Крым,?,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Крошка Денис,Ингушетия,10,,,,,,,,,0
Крутьев Дмитрий Эдуардович,Ростовская область,10,,,0.0,,,,,,0.0
Крюков матвей,Курская область,11,0.0,,,,0.0,,,,0.0
Кубышкин Иван,Краснодарский край,9,0.0,0.0,0.0,,0.0,0.0,,,0.0
Кудаев Никита Александрович,Липецкая область,9,0.0,,,,,,,,0.0
Кудинова Аделина,Белгородская область,9,,,,,,,,,0
Кужель Георгий Константинович,Приморский край,11,,,0.0,,,,,,0.0
Кузнецов Даниил,Чукотский автономный округ,9,0.0,,,,,,,,0.0
Кузнецова Мария,Нижегородская область,11,,0.0,,,,,,,0.0
Кузовников Данил,Краснодарский край,9,0.0,,,,,,,,0.0
Кузьгова Ясмина,Ингушетия,9,,,,,,,,,0
Кузьменко Вячеслав Сергеевич,Омская область,10,?,?,?,?,?,?,?,?,0.0
Кузьмин Олег,Краснодарский край,9,0.0,,,,0.0,,,,0.0
Кулиев Роман,Новгородская область,10,,,,,0.0,,,,0.0
Курбаналиев Магомед,Дагестан,10,,,,,,,,,0
Курбангаджиев Абдулкадыр,Дагестан,9,0.0,,,,0.0,,,,0.0
Куриева Камила,Ингушетия,9,,,,,,,,,0
Куркиев Али,Ингушетия,10,,,,,,,,,0
Куркин Александр Сергеевич,Мордовия,10,0.0,,,,0.0,0.0,,,0.0
Курочкин Егор,Амурская область,9,,,,,,,,,0
Курылев Иван,Новгородская область,11,,,,,0.0,,,,0.0
Куулар Ай-Суу,Тыва,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Кушнеров Иван,Курганская область,11,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0
Куштов Назир,Ингушетия,11,,,,,,,,,0
Куштова Хава,Ингушетия,9,,0.0,,,,,,,0.0
Кызыл-оол Владислав,Тыва,11,,,,,,,,,0
Кыржинакова Карина,Хакасия,10,0.0,,,,0.0,,,,0.0
Лабунец Данил,Дагестан,9,,,0.0,,,,,,0.0
Лаврентьев Егор,Кемеровская область,9,,,0.0,,0.0,0.0,,,0.0
Лагутин Артем,Коми,11,0.0,,0.0,,0.0,,,,0.0
Лайдып Сайхээ,Тыва,10,,,,,,,,,0
Лакпажап Дан-Хаяа,Тыва,10,,,,,0.0,,,,0.0
Латушко Дмитрий,Сахалинская область,11,,,,,,,,,0
Латышев Николай Александрович,Томская область,10,0.0,,0.0,,,,,,0.0
Лаухин Максим,Кемеровская область,9,0.0,0.0,,,0.0,,,,0.0
Левачев Артем,Кемеровская область,11,,,,,,,,,0
Левин Даниил,Краснодарский край,9,0.0,0.0,,,0.0,,0.0,,0.0
Легенькова Надежда Александровна,Приморский край,11,0.0,0.0,,,,,,,0.0
Летягина Алина,Новгородская область,10,0.0,,,,0.0,,,,0.0
Литвинов Михаил,Кемеровская область,11,0.0,0.0,0.0,,,,,,0.0
Литвинова Софья,Кемеровская область,10,0.0,,,,0.0,0.0,,,0.0
Лобанов Алексей Федорович,Вологодская область,10,,0.0,,,0.0,,,,0.0
Лобацкий Илья,Красноярский край,10,,,,,,,,,0.0
Лобин Сергей,Забайкальский край,11,,,,,,,,,0
Лобков Роман,Кемеровская область,10,,0.0,0.0,,,,0.0,,0.0
Логачев Александр,Краснодарский край,9,,,,,,,,,0
Ложкина Анна,Еврейская автономная область,10,0.0,0.0,,,0.0,,,,0.0
Локотков Тимофей,Амурская область,9,0.0,0.0,0.0,,0.0,,,,0.0
Локтионов Андрей,Курская область,11,0.0,,,,0.0,,,,0.0
Лолаев Георгий,Северная Осетия - Алания,11,0.0,,,,0.0,,,,0.0
Лолохоев Мухамед-Али,Ингушетия,10,,,,,,,,,0
Лоушко Александр Александрович,,9,,,,,0.0,,,,0.0
Лугинин Александр Игоревич,Самарская область,10,?,?,?,?,?,?,?,?,0.0
Лугуев Магди,Дагестан,10,,,0.0,,,,,,0.0
Лысова Ирина Андреевна,Омская область,9,?,?,?,?,?,?,?,?,0.0
Люст Вадим,Тульская область,9,0.0,,,,0.0,,,,0.0
Лямбурцев Александр,Кемеровская область,11,0.0,,,,0.0,,,,0.0
Магомадов Сайд-Магомед,Чеченская Республика,10,,0.0,,,,0.0,0.0,0.0,0.0
Магомедов Муса,Дагестан,9,0.0,,,,0.0,,,,0.0
Макажи Магомед,Дагестан,9,,,,,,,,,0
Макаренко Аркадий,Ставропольский край,11,,,,,,,,,0
Максимов Александр,Чувашская Республика - Чувашия,11,0.0,,,,0.0,,,,0.0
Малеев Арсений,Курская область,9,,,,,0.0,,,,0.0
Малиновский Федор Валентинович,Адыгея,11,,0.0,,,,,,,0.0
Малышко Артем,Севастополь,11,,,,,,,,,0
Мальсагов Дени,Ингушетия,10,0.0,,,,0.0,,,,0.0
Маматиева Сули,Ингушетия,9,,,,,,,,,0
Мамедов Степан,Краснодарский край,10,0.0,,0.0,,0.0,,,,0.0
Мамедов Эмиль Ильхамович,,10,,,,,0.0,,,,0.0
Маментьев Александр,Пензенская область,10,0.0,,,,0.0,,,,0.0
Мамилов Абдул-Малик,Ингушетия,9,,,,,,,,,0
Мамилов Тамерлан,Ингушетия,11,,,,,,,,,0
Мамонова Екатерина Алексеевна,Брянская область,11,0.0,,,,,,,,0.0
Мананников Илья,Забайкальский край,11,0.0,,,,0.0,,,,0.0
Мандронов Антон,Еврейская автономная область,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Маньшин Владимир,Астраханская область,9,0.0,,,,0.0,,,,0.0
Маресьев Андрей Валерьевич,Мордовия,9,,0.0,0.0,,,,0.0,,0.0
Марков Семен,Красноярский край,11,,,,,,,,,0.0
Мартышкин Станислав Николаевич,Мордовия,9,,,0.0,,0.0,0.0,,,0.0
Марченко Владимир,Северная Осетия - Алания,10,,,,,,,,,0
Марченко Дмитрий,Северная Осетия - Алания,10,,,,,,,,,0
Марьясова София,Тыва,9,,0.0,,,,,,0.0,0.0
Масловский Андрей,Тульская область,10,0.0,0.0,,,0.0,,,,0.0
Матвеев Сергей,Забайкальский край,9,,,0.0,,,,,,0.0
Матвеенко Эльвира,Краснодарский край,11,0.0,0.0,0.0,,0.0,,,,0.0
Матюшкина Виктория Владимировна,Мордовия,11,0.0,,,,,,,0.0,0.0
Махалин Василий,Алтай,11,,0.0,,,0.0,,,,0.0
Медведев Богдан,Марий Эл,10,0.0,,,,0.0,,,,0.0
Медведев Максим,Хакасия,11,,0.0,,,0.0,0.0,,0.0,0.0
Медведева Людмила,Татарстан,9,,0.0,0.0,,0.0,,,,0.0
Медведева Софья,Тульская область,11,,,,,,,,,0
Меджидов Али,Дагестан,10,,,0.0,,,,,,0.0
Мельников Илья,Краснодарский край,10,,0.0,,,0.0,,,0.0,0.0
Мельникова Лилия,Тыва,9,0.0,,,,0.0,,,,0.0
Мерамов Дамир,Карачаево-Черкесская Республика,9,0.0,,,,0.0,,,,0.0
Мержоев Исропил,Ингушетия,9,,,,,,,,,0
Мержоева Танзила,Ингушетия,10,,,,,,,,,0
Меркулов Андрей Владимирович,Тамбовская область,9,0.0,,0.0,,0.0,,0.0,,0.0
Меркулов Фёдор Павлович,Приморский край,11,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0
Мидоян Игорь,Крым,?,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Мингалиев Амир,Татарстан,9,,,,,,,,,0.0
Миндаев Эльдар Александрович,,9,,,,,0.0,,,,0.0
Минниханов Данил,Кемеровская область,9,0.0,,0.0,,0.0,,,,0.0
Митькова Алина,Сахалинская область,9,0.0,,0.0,,,,,,0.0
Михайленко Андрей,Кемеровская область,9,,0.0,0.0,,,0.0,,,0.0
Михайлов Владимир Юрьевич,Саха (Якутия),9,0.0,0.0,0.0,,0.0,0.0,,,0.0
Михайлов Дмитрий,Курганская область,11,,0.0,0.0,0.0,,,0.0,,0.0
Михайлов Игорь,Чувашская Республика - Чувашия,9,0.0,0.0,,,,,,,0.0
Михайлов Павел Алексеевич,Томская область,10,0.0,,,,0.0,,,,0.0
Михеев Максим Евгеньевич,Мордовия,11,,,,,,,,,0.0
Мовчан Максим,Крым,?,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Могушков Азраил,Ингушетия,9,,,,,,,,,0
Могушков Магди,Ингушетия,11,,,,,,,,,0
Могушков Муса,Ингушетия,9,,,,,,,,,0
Монахова Марья,Курская область,9,,,,,,,,,0
Монгуш Ай-Белек,Тыва,10,0.0,,0.0,,,,,,0.0
Монгуш Анэта,Тыва,10,,,,,,,,,0
Монгуш Найыр,Тыва,11,0.0,,,,,,,,0.0
Моритуева Алина,Забайкальский край,11,0.0,0.0,0.0,,0.0,,,0.0,0.0
Морозов Андрей,Краснодарский край,11,0.0,0.0,0.0,,0.0,,,,0.0
Морозов Даниил,Кемеровская область,10,0.0,,0.0,,,,,,0.0
Мосин Никита Дмитриевич,Свердловская область,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Мочалов Николай,Алтайский край,10,,0.0,,,,,,,0.0
Муковозчик Артем,Красноярский край,11,,,,,,,,,0.0
Мулюгин Александр Дмитриевич,Мордовия,11,,0.0,,,0.0,,,,0.0
Мулюков Павел,Калужская область,10,,,,,,,,,0
Мурзабеков Алисхан,Ингушетия,11,,,,,,,,,0
Мурзабеков Исропил,Ингушетия,11,,,,,,,,,0
Мурин Дмитрий Алексеевич,Липецкая область,11,0.0,,,,,,,,0.0
Муружева Тамара,Ингушетия,10,,,,,,,,,0
Муталиева Жасмин,Ингушетия,9,,,,,,,,,0
Муталиева Раяна,Ингушетия,11,,,,,,,,,0
Мячин Антон,Крым,?,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Набатчикова Олеся,Рязанская область,9,0.0,,,,0.0,,,,0.0
Найдин Денис Евгеньевич,Свердловская область,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Нальгиева Амина,Ингушетия,11,,,,,,,,,0
Намажап Чингис,Тыва,10,0.0,,,,,,,,0.0
Намжилова Сэлмэг,Забайкальский край,9,0.0,,,,,,,,0.0
Намсараев Булат,Забайкальский край,9,0.0,0.0,,,0.0,,,0.0,0.0
Наток Мадин Тимурович,Адыгея,10,,,,,,,,,0.0
Непомнящий Кирилл,Тыва,11,,,,,,,,,0
Нечаев Всеволод,Курганская область,11,0.0,,0.0,,0.0,,,,0.0
Никиева Амина,Ингушетия,10,,,,,,,,,0
Никифоров Артур Валериевич,Саха (Якутия),9,0.0,,,,,,,,0.0
Никифоров Павел,Забайкальский край,9,,,,,,,,,0
Никифоров Руслан,Чувашская Республика - Чувашия,11,0.0,,0.0,,0.0,0.0,,,0.0
Николаев Сергей,Ханты-Мансийский автономный округ - Югра,11,0.0,0.0,,,0.0,,,,0.0
Николаева Анжелика,Чувашская Республика - Чувашия,10,0.0,0.0,0.0,,0.0,,,,0.0
Никольский Денис,Волгоградская область,9,,,,,,,,,0
Никоноров Василий,Чувашская Республика - Чувашия,9,0.0,,0.0,,0.0,,,,0.0
Никулина Ярослава,Краснодарский край,9,,,,,,,,,0
Нимаев Баяр,Забайкальский край,9,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0
Новиков Кирилл,Тульская область,10,0.0,0.0,,,0.0,,,,0.0
Новоженин Илья,Дагестан,10,,,,,,,,,0
Ногин Александр,Краснодарский край,9,0.0,,,,0.0,,,,0.0
Ноздрачева Екатерина Дмитриевна,Омская область,9,?,?,?,?,?,?,?,?,0.0
Норбоев Даба,Забайкальский край,11,0.0,,,,0.0,0.0,,0.0,0.0
Огнева Софья,Кемеровская область,11,0.0,,0.0,,,,,,0.0
Одуденко Дмитрий Владимирович,Приморский край,11,0.0,0.0,0.0,,0.0,,,,0.0
Оздоева Самира,Ингушетия,10,,,,,,,,,0
Оздоева Хадиджа,Ингушетия,9,,,,,,,,,0
Оздоева Хадижат,Ингушетия,11,,,,,,,,,0
Оздоева Хатимат,Ингушетия,10,,,,,,,,,0
Оздоева Ясмина,Ингушетия,11,0.0,,,,,,,0.0,0.0
Оздоева Ясмина,Ингушетия,10,,,,,,,,,0
Озиев Ахмет,Ингушетия,10,,,,,,,,,0
Озиев Магомед,Ингушетия,11,,,,,,,,,0
Озиева Лимана,Ингушетия,10,,,,,,,,0.0,0.0
Озиева Раяна,Ингушетия,10,0.0,0.0,,,,,,,0.0
Ойдопов Тамир,Забайкальский край,11,0.0,,,,,,,,0.0
Ойдуп Найыс,Тыва,9,,0.0,,,,,,,0.0
Олейник Анна,Краснодарский край,9,0.0,0.0,,,0.0,,,,0.0
Олейник Георгий Николаевич,Приморский край,9,0.0,,,,0.0,0.0,,,0.0
Олигов Рамазан,Ингушетия,9,,,,,,,,,0
Ольховский Ярослав Сергеевич,Ростовская область,10,0.0,,,,0.0,,,,0.0
Ондар Дорже,Тыва,11,,,,,,,,,0
Ондар Уйнук,Тыва,9,0.0,0.0,,,0.0,0.0,0.0,,0.0
Ооржак Амилан,Тыва,11,,,,,,,,,0
Ооржак Ангелина,Тыва,10,0.0,0.0,,0.0,0.0,,,,0.0
Ооржак Сайид,Тыва,10,,,,,,,,,0
Ооржак Тензин,Тыва,11,,0.0,,,,,,,0.0
Опритов Антон,Астраханская область,11,,,,,,,,,0
Орехов Ярослав,Кемеровская область,11,,,,,,,,,0
Орлов Никита Александрович,Брянская область,9,0.0,0.0,,,0.0,0.0,0.0,,0.0
Орлов Родион,Тверская область,9,,,0.0,,0.0,,,,0.0
Осипенко Вячеслав Викторович,Липецкая область,10,0.0,,0.0,,,,,,0.0
Осипов Трофим Павлович,Томская область,11,0.0,,,,,,,,0.0
Османов Осман,Дагестан,10,0.0,0.0,,,0.0,,,,0.0
Очиров Батор,Забайкальский край,10,0.0,,0.0,,0.0,,,,0.0
Павленко Антон,Красноярский край,9,,,,,,,,,0.0
Павлов Антон,Белгородская область,11,,,,,,,,,0
Павлова Дарья,Дагестан,11,0.0,,,,,,,,0.0
Паисьев Илья,Костромская область,11,0.0,,0.0,,0.0,,,,0.0
Паймушкин Егор Андреевич,Самарская область,9,?,?,?,?,?,?,?,?,0.0
Панаитов Юрий Георгиевич,Ленинградская область,11,0.0,,0.0,,0.0,,,,0.0
Панайотиди Станислав,Ставропольский край,11,0.0,0.0,,,0.0,,,,0.0
Панков Иван,Рязанская область,11,,,,,,,,,0
Панков Кирилл,Ставропольский край,11,,,,,0.0,0.0,,,0.0
Панюшкин Вячеслав,Ямало-Ненецкий автономный округ,11,,,,,,,,,0
Парагульгов Али,Ингушетия,10,,,,,,,,,0
Парагульгов Сулейман,Ингушетия,10,,,,,,,,,0
Парницкий Олег,Хакасия,9,0.0,,,,0.0,,,,0.0
Парфенов Степан,Чувашская Республика - Чувашия,10,,,,,,,,,0
Пархачев Сергей,Кемеровская область,10,0.0,,,,0.0,,,,0.0
Пасхальная Дарья,Краснодарский край,10,0.0,0.0,0.0,,0.0,,,0.0,0.0
Паутов Никита,Кемеровская область,9,,0.0,0.0,,0.0,,,,0.0
Пац Александр,Краснодарский край,10,0.0,,,,0.0,,,,0.0
Пашаев Андрей,Тыва,11,,,,,,,,,0
Пашов Илья,Оренбургская область,11,,,,,,,,,0
Песчанский Виктор,Алтайский край,9,,,,,,,,,0
Петренко Матвей,Краснодарский край,10,0.0,0.0,0.0,,0.0,,,,0.0
Петренко Михаил,Краснодарский край,9,0.0,,,,0.0,0.0,,,0.0
Петренко Никита,Кемеровская область,11,0.0,0.0,0.0,,,,,,0.0
Петренко Степан,Белгородская область,10,,,,,,,,,0
Петров Семен,Чувашская Республика - Чувашия,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0
Петрущенко Дмитрий,Ставропольский край,11,,,,,,,,,0
Петухов Роман,Еврейская автономная область,11,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0
Пилиев Родион,Северная Осетия - Алания,11,,,,,,,,,0
Пирогова Екатерина Алексеевна,Омская область,10,?,?,?,?,?,?,?,?,0.0
Писарев Александр,Краснодарский край,10,0.0,0.0,0.0,,0.0,,,0.0,0.0
Писарев Глеб,Курская область,11,0.0,0.0,0.0,,,,,0.0,0.0
Писаренко Игорь,Ставропольский край,11,0.0,0.0,,0.0,0.0,0.0,,,0.0
Пичугин Павел Александрович,Тамбовская область,10,0.0,0.0,0.0,,0.0,,,,0.0
Плаксина Дарья,Тульская область,9,0.0,,0.0,,0.0,,,,0.0
Плотникова Вероника,Тыва,10,,,,,,,,,0
Подковыров Тимофей,Белгородская область,9,0.0,0.0,0.0,,0.0,,,,0.0
Поздняков Артем,Курская область,9,0.0,,0.0,,,0.0,,,0.0
Покидько Никита,Крым,?,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Полищук Кирилл,Амурская область,9,0.0,,,,,,,,0.0
Половинкина Александра,Воронежская область,9,0.0,0.0,,,0.0,,,,0.0
Полозов Александр,Забайкальский край,11,,,,,,,,,0
Полтавченко Владислав Витальевич,Ненецкий автономный округ,11,0.0,,,,,,,,0.0
Полубоярцев Данил Дмитриевич,Томская область,9,0.0,0.0,0.0,0.0,0.0,,0.0,,0.0
Полулях Константин,Еврейская автономная область,9,0.0,,,,0.0,,,,0.0
Полшков Михаил,Воронежская область,10,0.0,0.0,0.0,,0.0,,,,0.0
Поляков Николай Романович,Липецкая область,9,0.0,0.0,0.0,0.0,,,,,0.0
Пономарёв Данил Дмитриевич,Липецкая область,10,0.0,0.0,,,,,,,0.0
Попов Данил Васильевич,Ненецкий автономный округ,11,0.0,0.0,,,0.0,,,,0.0
Попов Дмитрий,Забайкальский край,11,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Попов Дмитрий Евгеньевич,Ростовская область,10,0.0,,,,,,,,0.0
Пополитов Иван Алексеевич,Липецкая область,9,0.0,,,,,,,,0.0
Портнов Андрей,Краснодарский край,9,0.0,,0.0,,,,,,0.0
Поспелов Мирон Михайлович,Омская область,9,?,?,?,?,?,?,?,?,0.0
Потапова Жанна,Забайкальский край,10,,,,,,,,,0
Почевалов Арсений,Тульская область,9,0.0,,,,0.0,,,,0.0
Пошев Абубакар,Ингушетия,10,,,,,,,,,0
Поярков Евгений,Крым,?,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Пресняков Егор Степанович,Брянская область,11,0.0,0.0,,,0.0,0.0,,,0.0
Прокофьев Егор,Тверская область,9,,,,,,,,,0
Протасов Анатолий,Тверская область,9,,,,,,,,,0
Прохорова Елизавета Павловна,Ямало-Ненецкий автономный округ,11,0.0,,,,,0.0,,,0.0
Прунов Дмитрий,Сахалинская область,11,0.0,0.0,0.0,,0.0,0.0,,,0.0
Пузанов Александр,Астраханская область,9,0.0,,,,0.0,,0.0,,0.0
Пупышева Марья Андреевна,Приморский край,9,0.0,0.0,,,0.0,,,,0.0
Пуртов Илья,Марий Эл,10,,,,,,,,,0
Пустобаев Кирилл,Ханты-Мансийский автономный округ - Югра,10,0.0,,0.0,0.0,0.0,,,,0.0
Путинцев Павел Викторович,Ямало-Ненецкий автономный округ,11,,,,,0.0,,,,0.0
Пшеничный Даниил,Тульская область,10,,,,,,,,,0
Рабинович Игорь,Коми,11,0.0,0.0,,,,0.0,,0.0,0.0
Рагимов Физули,Дагестан,11,,0.0,,,0.0,,,,0.0
Раздобреев Михаил,Тыва,10,,,,,0.0,,,,0.0
Разумова Ангелина,Астраханская область,9,0.0,,0.0,,0.0,0.0,,0.0,0.0
Рамазанов Магомед,Дагестан,9,,,,,,,,,0
Рахимов Эмин,Чеченская Республика,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Редзько Иван Владимирович,Ленинградская область,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Редченко Владислав,Крым,?,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Резанов Артём Максимович,Приморский край,9,0.0,0.0,0.0,,0.0,0.0,,,0.0
Ринчинов Тимур,Забайкальский край,9,0.0,,,,,,,,0.0
Родионов Матвей,Москва,8,0.0,,,,0.0,,,,0.0
Рожков Богдан,Краснодарский край,9,0.0,,,,0.0,0.0,,,0.0
Романов Степан,Воронежская область,10,0.0,,,,0.0,,,,0.0
Романова Полина,Астраханская область,10,,,,,,,,,0
Ротань Игнат,Красноярский край,9,,,,,,,,,0.0
Руденко Глеб,Сахалинская область,9,0.0,,0.0,,0.0,,,,0.0
Рулев Евгений,Астраханская область,11,0.0,,,,0.0,,,,0.0
Рыбак Анастасия,Краснодарский край,9,0.0,,0.0,,,,,,0.0
Рябов Никита,Кемеровская область,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0
Рябов Павел,Нижегородская область,9,0.0,0.0,,,0.0,,,,0.0
Саая Сай-Суу,Тыва,9,0.0,0.0,,,,,,,0.0
Сабаева Т.С.,Челябинская область,?,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Сабодаш Надежда,Тульская область,9,0.0,,0.0,,0.0,,,0.0,0.0
Савров Григорий Павлович,Липецкая область,9,0.0,,,,,,,,0.0
Савченко Анастасия,Кемеровская область,11,,0.0,0.0,,,,,,0.0
Савченко Владислав,Нижегородская область,9,,,,,,,,,0
Садов Данил,Пензенская область,11,,,,,0.0,0.0,0.0,,0.0
Садучина Каролина,Алтай,10,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0
Сажнова Анна,Амурская область,10,0.0,,0.0,,0.0,,,,0.0
Саитова Разет,Ингушетия,9,,,,,,,,,0
Сайдуллин Дамир Эдуардович,Челябинская область,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Салпагаров Амир,Карачаево-Черкесская Республика,9,0.0,0.0,,,0.0,,,,0.0
Салпагарова Фатима,Карачаево-Черкесская Республика,10,,,,,,,,,0
Салчак Антон,Тыва,10,,,,,,,,,0
Салчак Тумен,Тыва,10,0.0,,,,0.0,,,,0.0
Сальников Петр,Смоленская область,11,0.0,0.0,,,,,,,0.0
Самитов Рамиль,Астраханская область,10,,,,,0.0,,,,0.0
Сапожникова Дарья,Нижегородская область,9,,,,,,,,,0
Сапралиев Магомед-Шота,Ингушетия,11,,0.0,,,0.0,0.0,,,0.0
Сапронов Егор Викторович,Вологодская область,11,0.0,0.0,0.0,,,,,0.0,0.0
Саранов Адриан,Волгоградская область,9,0.0,0.0,0.0,0.0,,,,,0.0
Сардарян Арман,Белгородская область,9,0.0,,0.0,,0.0,,,,0.0
Сарыглар Вангэл,Тыва,9,0.0,,,,0.0,,,,0.0
Сарыглар Удумбара,Тыва,11,,0.0,,,,,,,0.0
Саутин Данила,Татарстан,9,0.0,0.0,,,0.0,,,,0.0
Саухин Сергей,Еврейская автономная область,10,0.0,0.0,0.0,0.0,,,,,0.0
Сафиуллин Дамир,Кемеровская область,11,0.0,0.0,,,0.0,,,,0.0
Свиридов Михаил Егорович,,11,,,,,,0.0,,,0.0
Севастьянов Сергей,Тульская область,9,0.0,0.0,,,0.0,,,,0.0
Сейидова Сабина,Ставропольский край,9,,,,,,,,,0
Семенов Алексей,Чувашская Республика - Чувашия,11,,,,,,,,,0
Семенов Илья,Чукотский автономный округ,9,0.0,,,,,,,,0.0
Семенов Марат,Карачаево-Черкесская Республика,10,,0.0,,,0.0,0.0,0.0,0.0,0.0
Семченков Николай,Смоленская область,9,,,,,,,,,0
Сендажы Амиран,Тыва,11,,,,,,,,,0
Сенин Андрей,Тыва,9,,,,,,,,,0
Сенцов Роман,Воронежская область,11,,,,,,,,,0
Сербиенко Екатерина Романовна,Приморский край,9,0.0,,,,,,,,0.0
Сергеев Егор,Сахалинская область,11,,,,,,,,,0
Сермягин Кирилл,Рязанская область,10,0.0,,,,0.0,,,,0.0
Серый Алексей,Краснодарский край,11,0.0,,0.0,,0.0,,,0.0,0.0
Сидоренко Егор,Краснодарский край,10,0.0,,,,,0.0,,,0.0
Сиирик Чигжетмаа,Тыва,9,,,,,,,,,0
Синявский Станислав,Тульская область,9,,0.0,,,0.0,0.0,,,0.0
Скажутин Никита Николаевич,Томская область,11,0.0,,,,0.0,,,,0.0
Скибин Павел,Воронежская область,11,,0.0,,,0.0,,,,0.0
Сладков Семён Ильич,Ленинградская область,9,,,,,0.0,,,,0.0
Слепченко Андрей Владимирович,Омская область,10,?,?,?,?,?,?,?,?,0.0
Слободчиков Егор Васильевич,Омская область,9,?,?,?,?,?,?,?,?,0.0
Смирнов А.С.,Мурманская область,9,0.0,,,,0.0,,,,0.0
Смирнов Егор,Ивановская область,10,,,,,,,,,0
Смирнов Иван,Костромская область,11,0.0,,,,0.0,,,,0.0
Смирнов Кирилл,Красноярский край,11,0.0,,,,0.0,,,,0.0
Собкалов Владислав,Воронежская область,10,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0
Соболева Софья Дмитриевна,Тюменская область,11,0.0,0.0,,,,,,,0.0
Созыкин Кирилл,Белгородская область,10,,,,,,,,,0
Соколов Михаил Андреевич,Приморский край,11,0.0,,,,,,,,0.0
Соловьев Даниил,Тульская область,9,0.0,0.0,,,0.0,,,,0.0
Соловьева Дарья,Нижегородская область,9,,,,,,,,,0
Сопина Яна,Ставропольский край,11,0.0,,,,0.0,,,,0.0
Сорокин Арсений,Тульская область,9,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0
Сотников Максим,Ханты-Мансийский автономный округ - Югра,11,0.0,,,,,,,,0.0
Сотникова Елизавета Дмитриевна,Саратовская область,9,0.0,,0.0,,,,,,0.0
Сотниченко Александр,Ставропольский край,11,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0
Спиридонов Максим,Карачаево-Черкесская Республика,10,0.0,,,,0.0,0.0,0.0,0.0,0.0
Степанов Никита,Новгородская область,9,,,,,,,,,0
Стукова Анастасия,Забайкальский край,11,0.0,,0.0,,,0.0,,,0.0
Ступин Дмитрий Денисович,Свердловская область,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Стяжкин Артём,Кемеровская область,9,,,,,,,,,0
Суставов Дмитрий,Курганская область,9,0.0,,,,,0.0,,,0.0
Сухарев Артем Петрович,Тамбовская область,11,0.0,,,,,,,,0.0
Суюнбаев Анзор,Карачаево-Черкесская Республика,10,,,,,,,,,0
Сычев Иван Александрович,Свердловская область,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Сычук Алексей,Ханты-Мансийский автономный округ - Югра,11,,,,,,,,,0
Табаева Арина,Амурская область,10,,,,,,,,,0
Тангиев Ильяс,Ингушетия,9,,,,,,,,,0
Тангиева Хадиджа,Ингушетия,9,,,,,,,,,0
Тарабрин Василий,Краснодарский край,10,0.0,,,,,,,,0.0
Тарланов Аслан,Дагестан,9,,,,,0.0,,,,0.0
Тафинцев Захар Сергеевич,Тамбовская область,10,0.0,,,,0.0,,,,0.0
Теблоев Артур,Северная Осетия - Алания,11,0.0,,,,,,,,0.0
Тебоев Ибрагим,Ингушетия,9,,,,,,,,,0
Текеева Мадина,Карачаево-Черкесская Республика,11,0.0,,,,,0.0,0.0,0.0,0.0
Телебоков Антон,Воронежская область,11,,,,,0.0,,,,0.0
Темурзиев Адам,Ингушетия,10,,,,,,,,0.0,0.0
Тептанов Михаил,Кемеровская область,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Терехина Марина Максимовна,Мордовия,9,,,0.0,,0.0,,,,0.0
