Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Казаченко Сергей Дмитриевич,Брянская,9,32.0,41.0,0.0,,34.0,17.0,,,124.0
Муравский Никита,Краснодарский край,11,66.0,41.0,,0.0,0.0,17.0,0.0,,124.0
Шевченко Глеб,Краснодарский край,11,66.0,41.0,0.0,,0.0,17.0,0.0,,124.0
Аванесян Дмитрий,Курская область,11,100.0,0.0,6.0,,0.0,17.0,,,123.0
Балабанов Игорь,Волгоградская область,11,100.0,0.0,6.0,,0.0,17.0,,,123.0
Волков Захар Андреевич,Саха (Якутия),11,100.0,0.0,6.0,,,17.0,,,123.0
Ключников Даниил Алексеевич,Новосибирская область,9,100.0,0.0,,,0.0,23.0,,,123.0
Куракин Никита,Нижегородская область,10,100.0,0.0,6.0,0.0,0.0,17.0,0.0,,123.0
Мухачев Денис Павлович,Санкт-Петербург,11,100.0,,,,,23.0,,,123.0
Новиков Вячеслав Алексеевич,Санкт-Петербург,10,66.0,,0.0,,34.0,13.0,10.0,0.0,123.0
Попов Алексей Максимович,Санкт-Петербург,8,100.0,0.0,0.0,,0.0,23.0,,,123.0
Антончиков Артём,Кемеровская область,11,100.0,0.0,,,21.0,,,,121.0
Артонкин Василий,Рязанская область,11,100.0,0.0,,,21.0,0.0,,,121.0
Баграмов Владимир,Калининградская область,11,100.0,,0.0,,21.0,0.0,,,121.0
Балашов Иван,Камчатский край,11,100.0,,,,21.0,,,,121.0
Балухтин Владислав Вадимович,Новосибирская область,10,100.0,0.0,0.0,,21.0,,,,121.0
Богомолов Тимофей Денисович,Новосибирская область,9,100.0,,,,21.0,0.0,,,121.0
Брусиловский Михаил Шамилевич,Санкт-Петербург,10,100.0,0.0,,,21.0,0.0,,,121.0
Валуев Алексей Константинович,Волгоградская область,9,100.0,,,,21.0,0.0,,,121.0
Василенко Михаил,Калининградская область,10,100.0,0.0,,,21.0,0.0,,,121.0
Воронцов Кирилл Алексеевич,Санкт-Петербург,8,100.0,,0.0,,21.0,0.0,,,121.0
Голосной Владислав Евгеньевич,Тамбовская область,10,100.0,0.0,,,21.0,0.0,,,121.0
Голь Фёдор,Калужская область,10,100.0,0.0,0.0,,21.0,0.0,,,121.0
Гончаров Всеволод,Краснодарский край,10,100.0,,,,21.0,,,,121.0
Григорьев Алексей Михайлович,Тюменская область,9,100.0,0.0,0.0,,21.0,0.0,0.0,,121.0
Грипасс Никита Вадимович,Тюменская область,11,100.0,0.0,,,21.0,0.0,,,121.0
Грошев Олег,Башкортостан,9,100.0,0.0,,,21.0,0.0,,,121.0
Данилевич Александра Дмитриевна,Челябинская область,9,100.0,0.0,0.0,,21.0,0.0,,,121.0
Дашкин Дмитрий,Башкортостан,11,100.0,0.0,0.0,,21.0,0.0,,,121.0
Дугаржапова Юмжана Зориктоевна,Бурятия,9,100.0,0.0,,,21.0,0.0,,,121.0
Жидовленков Александр Евгеньевич,Орловская область,10,0.0,100.0,0.0,0.0,21.0,0.0,0.0,,121.0
Жуков Богдан,Краснодарский край,9,100.0,0.0,0.0,,21.0,0.0,,,121.0
Зарипов Алан Айдарович,Татарстан,10,16.0,27.0,,,55.0,13.0,10.0,,121.0
Зиганшин Фёдор Денисович,Новосибирская область,11,100.0,0.0,,,21.0,0.0,,,121.0
Зимин Максим,Забайкальский край,9,100.0,0.0,0.0,,21.0,,,,121.0
Зиноров Иван Андреевич,Тюменская область,10,66.0,0.0,,,55.0,0.0,,,121.0
Злагода Алексей Владимирович,Ленинградская область,10,100.0,,0.0,,21.0,0.0,,,121.0
Зубрилин Кирилл Витальевич,Татарстан,10,100.0,0.0,,,21.0,,,,121.0
Ибрагимов Роман Ринатович,Челябинская область,9,66.0,,,,55.0,,0.0,,121.0
Иванов Матвей Алексеевич,Иркутская область,10,100.0,0.0,,,21.0,0.0,0.0,,121.0
Идрисов Дмитрий,Курская область,10,66.0,0.0,,,55.0,0.0,0.0,,121.0
Капитонов Артем,Новгородская область,10,100.0,,,,21.0,,,,121.0
Капустин Тимофей Александрович,Тюменская область,9,100.0,0.0,,,21.0,,,,121.0
Карташов Алексей,Белгородская область,11,100.0,0.0,,,21.0,,,,121.0
Колкарева Даяна,Калмыкия,9,100.0,0.0,,,21.0,,,,121.0
Корнеев Иван,Калининградская область,11,100.0,0.0,,,21.0,0.0,,,121.0
Красова Анна Дмитриевна,Самарская область,10,100.0,0.0,,,21.0,,,,121.0
Круковский Ярослав,Волгоградская область,11,100.0,0.0,,,21.0,0.0,,,121.0
Кудрявцев Роман,Смоленская область,11,100.0,0.0,,,21.0,0.0,,,121.0
Кузин Егор Максимович,Санкт-Петербург,10,100.0,0.0,,,21.0,0.0,,,121.0
Купцов Матвей Алексеевич,Санкт-Петербург,9,100.0,0.0,,,21.0,0.0,,,121.0
Лаврентьев Макар Михайлович,Карелия,10,66.0,0.0,,0.0,55.0,0.0,0.0,,121.0
Лазимов Даниил Ибрагимович,Ростовская область,11,66.0,0.0,,,55.0,0.0,,,121.0
Литвинов Егор,Краснодарский край,11,66.0,0.0,,,55.0,,,,121.0
Межина Юлия Андреевна,Иркутская область,9,100.0,,,,21.0,,,,121.0
Мелихов Егор,Краснодарский край,10,100.0,0.0,,,21.0,0.0,,,121.0
Мкртчян Алина,Москва,11,100.0,0.0,,,21.0,0.0,,,121.0
Монгуш Артыш,Тыва,10,100.0,0.0,,,21.0,,,,121.0
Николаева Есения Алексеевна,Санкт-Петербург,9,100.0,0.0,,,21.0,,,,121.0
Ризаев Тамерлан,Ханты-Мансийский автономный округ - Югра,11,100.0,0.0,0.0,,21.0,,,,121.0
Семенов Тимофей Михайлович,Нижегородская область,9,100.0,0.0,,,21.0,0.0,,,121.0
Сербиенко Екатерина,Камчатский край,10,100.0,,0.0,,21.0,0.0,,,121.0
Сергеева Ирина Антоновна,Саратовская область,11,66.0,0.0,,,55.0,,,,121.0
Слободчиков Иван Александрович,Кировская область,9,100.0,0.0,0.0,,21.0,0.0,0.0,0.0,121.0
Совершаев Леонид,Архангельская область,11,66.0,0.0,,,55.0,,,,121.0
Темиров Арсен,Тыва,11,49.0,,,,55.0,17.0,,,121.0
Труханов Михаил,Тульская область,10,66.0,0.0,,,55.0,0.0,,,121.0
Умников Сергей,Ивановская область,9,100.0,0.0,,,21.0,,,,121.0
Федоровская Екатерина,Тверская область,11,100.0,,,,21.0,0.0,0.0,,121.0
Фульман Даниил Олегович,Новосибирская область,11,66.0,,,,55.0,,,,121.0
Хадиков Георгий Батразович,Тюменская область,9,100.0,0.0,,,21.0,,0.0,,121.0
Хузеев Кирилл Юрьевич,Томская область,11,100.0,0.0,0.0,,21.0,,,,121.0
Хутов Михаил,Камчатский край,9,100.0,,,,21.0,,,,121.0
Чередниченко Арина,Краснодарский край,10,66.0,0.0,0.0,,55.0,0.0,0.0,,121.0
Черняев Вадим Дмитриевич,Липецкая область,9,100.0,0.0,,,21.0,0.0,,,121.0
Чуприков Денис,Воронежская область,10,100.0,0.0,,,21.0,0.0,,,121.0
Шремф Никита Владимирович,Свердловская область,10,100.0,0.0,,0.0,21.0,0.0,,,121.0
Шумакова Ольга Леонидовна,Саратовская область,10,100.0,0.0,0.0,,21.0,0.0,0.0,,121.0
Эрдни-Горяев Данзан,Калмыкия,11,100.0,0.0,,0.0,21.0,,0.0,,121.0
Юрьев Никита Вадимович,Иркутская область,9,66.0,,,,55.0,0.0,,,121.0
Юрьев Тарас Ильич,Липецкая область,11,100.0,0.0,0.0,,21.0,0.0,,,121.0
Анфимов Павел,Архангельская область,10,49.0,27.0,,,34.0,0.0,10.0,,120.0
Денисов Андрей Алексеевич,Ленинградская область,10,48.0,,0.0,,55.0,17.0,,,120.0
Ершов Арсений,Калужская область,11,48.0,0.0,,,55.0,17.0,,,120.0
Кондратьев Юрий Алексеевич,Самарская область,10,48.0,,,,55.0,17.0,0.0,,120.0
Локтева Валерия,Краснодарский край,9,100.0,20.0,0.0,,,0.0,,,120.0
Хватов Сергей,Москва,10,100.0,20.0,,,,,,,120.0
Золотов Артур Антонович,Томская область,10,66.0,,,,53.0,0.0,,,119.0
Писарева Диана Александровна,Карелия,10,66.0,,,,53.0,,,,119.0
Фахрутдинов Фархат Ильнарович,Татарстан,10,66.0,27.0,,,9.0,17.0,,,119.0
Алабушкин Захар Денисович,Челябинская область,11,100.0,0.0,,,,17.0,,,117.0
Андреев Вячеслав Станиславович,Санкт-Петербург,10,66.0,0.0,,,34.0,17.0,,,117.0
Афанасенко Мирон,Севастополь,10,100.0,,,,0.0,17.0,0.0,,117.0
Барков Дмитрий,Рязанская область,11,66.0,0.0,0.0,,34.0,17.0,,,117.0
Баянкин Иван Алексеевич,Свердловская область,9,66.0,0.0,0.0,,34.0,17.0,0.0,,117.0
Белоусов Арсений Дмитриевич,Ленинградская область,10,100.0,0.0,,,0.0,17.0,,,117.0
Бережной Килилл Егорович,Орловская область,11,66.0,0.0,,,34.0,17.0,0.0,,117.0
Близниченко Алексей,Севастополь,11,100.0,0.0,,0.0,0.0,17.0,,,117.0
Бобров Илья Александрович,Свердловская область,10,100.0,0.0,,,,17.0,,,117.0
Борисов Иван Игоревич,Ростовская область,9,100.0,0.0,,,0.0,17.0,,,117.0
Борщаков Тимофей,Краснодарский край,10,100.0,0.0,,,0.0,17.0,0.0,0.0,117.0
Бродовский Артём,Костромская область,11,100.0,0.0,0.0,,,17.0,0.0,,117.0
Будкевич Александр,Воронежская область,10,100.0,0.0,,,0.0,17.0,,0.0,117.0
Будяк Сергей,Краснодарский край,9,100.0,0.0,,,0.0,17.0,,,117.0
Волков Владимир Юрьевич,Санкт-Петербург,11,100.0,0.0,0.0,,0.0,17.0,0.0,,117.0
Вяткин Максим,Нижегородская область,11,100.0,0.0,,,0.0,17.0,,,117.0
Гаджиев Александр,Ставропольский край,11,100.0,0.0,,0.0,0.0,17.0,,,117.0
Гаркава Юрий,Калининградская область,11,100.0,,17.0,,0.0,,0.0,,117.0
Гахов Артем Борисович,Томская область,10,100.0,0.0,,,0.0,17.0,,,117.0
Глухов Евгений,Новгородская область,11,100.0,0.0,0.0,,,17.0,0.0,,117.0
Гордюшин Михаил,Омская область,11,100.0,0.0,0.0,,,17.0,,,117.0
Григорьев Кирилл Дмитриевич,Тюменская область,10,100.0,0.0,,,,17.0,,,117.0
Данилин Владислав,Калининградская область,10,66.0,,0.0,,34.0,17.0,,,117.0
Денисов-Элерс Эдвин Феликсович,Карелия,11,32.0,0.0,,,55.0,30.0,0.0,,117.0
Дзюман Руслан,Волгоградская область,11,100.0,0.0,,,0.0,17.0,,,117.0
Дрючин Данила,Оренбургская область,11,100.0,0.0,,,0.0,17.0,0.0,,117.0
Егупец Владисла,Краснодарский край,10,100.0,0.0,,,,17.0,0.0,,117.0
Жеребцов Алексей,Кемеровская область,10,100.0,0.0,,,,17.0,,,117.0
Жилицин Вячеслав,Курская область,11,100.0,0.0,,,0.0,17.0,0.0,0.0,117.0
Жучков Петр,Курская область,11,66.0,0.0,0.0,,34.0,17.0,,,117.0
Завалин Егор Сергеевич,Красноярский край,9,100.0,0.0,,,0.0,17.0,0.0,,117.0
Зубков Артём Михайлович,Тюменская область,9,100.0,,,,0.0,17.0,,,117.0
Иванеев Иван,Курская область,10,100.0,0.0,,,,17.0,,,117.0
Иваненко Максим,Костромская область,10,100.0,0.0,0.0,,0.0,17.0,0.0,,117.0
Иванов Михаил,Курганская область,11,66.0,0.0,,,34.0,17.0,,,117.0
Игрунова Екатерина,Воронежская область,10,100.0,,,,,17.0,,,117.0
Кадимов Сулейман,Дагестан,10,100.0,0.0,,0.0,0.0,17.0,0.0,,117.0
Кадиров Булат Ринатович,Татарстан,11,100.0,0.0,0.0,,0.0,17.0,,,117.0
Казанцев Илья,Курская область,10,100.0,0.0,,,0.0,17.0,,,117.0
Киричек Мария,Ставропольский край,11,100.0,,,,0.0,17.0,0.0,,117.0
Клименко Евгений Андреевич,Липецкая область,9,100.0,0.0,0.0,,0.0,17.0,,,117.0
Климчук Даниил Сергеевич,Саха (Якутия),10,100.0,,,,,17.0,,,117.0
Князев Ярослав,Марий Эл,11,100.0,0.0,,,0.0,17.0,,,117.0
Ковалев Николай,Забайкальский край,11,100.0,,,,,17.0,,0.0,117.0
Корень Егор,Курганская область,11,100.0,0.0,,,0.0,17.0,,,117.0
Кох Павел,Ставропольский край,9,100.0,0.0,,,0.0,17.0,,,117.0
Кошелев Денис Александрович,Тюменская область,9,100.0,,0.0,,,17.0,,,117.0
Красников Ярослав,Курская область,11,66.0,,,,34.0,17.0,,,117.0
Кузнецов Никита,Крым,10,100.0,0.0,,,0.0,17.0,,,117.0
Кулик Вячеслав,Курская область,10,100.0,,,,,17.0,,,117.0
Кученков Степан Андреевич,Иркутская область,11,66.0,,0.0,0.0,34.0,17.0,,,117.0
Лазневой Владимир,Ханты-Мансийский автономный округ - Югра,9,100.0,0.0,,,0.0,17.0,0.0,,117.0
Левин Даниил,Краснодарский край,10,100.0,0.0,,,,17.0,0.0,,117.0
Логинов Максим Владиславович,Свердловская область,11,100.0,0.0,,,,17.0,,,117.0
Лугинин Александр Игоревич,Самарская область,11,100.0,0.0,,,,17.0,,,117.0
Луккарев Ян Валерьевич,Карелия,11,66.0,,,,34.0,17.0,,,117.0
Лысенко Вячеслав,Краснодарский край,9,100.0,0.0,,,0.0,17.0,,,117.0
Лысенко Георгий Евгеньевич,Красноярский край,9,100.0,0.0,0.0,,0.0,17.0,,,117.0
Львов Илья,Чувашская Республика,10,100.0,,,,,17.0,,,117.0
Магазинник Юрий,Нижегородская область,10,100.0,0.0,,,0.0,17.0,,,117.0
Магомедов Муса,Дагестан,10,100.0,0.0,,,,17.0,,,117.0
Мазитов Евгений Захарович,Томская область,10,100.0,0.0,0.0,,0.0,17.0,,,117.0
Максимов Артём,Кемеровская область,10,100.0,0.0,,,,17.0,,,117.0
Малухина Анастасия Евгеньевна,Челябинская область,11,100.0,0.0,,,0.0,17.0,0.0,,117.0
Малышев Константин,Пензенская область,9,100.0,0.0,,,,17.0,,,117.0
Мамлеев Марат Камильевич,Санкт-Петербург,10,100.0,0.0,0.0,0.0,0.0,17.0,0.0,,117.0
Манухов Артём,Калининградская область,11,100.0,0.0,0.0,,0.0,17.0,,,117.0
Марсаков Никита Евгеньевич,Новосибирская область,10,100.0,,,,,17.0,,,117.0
Маслов Павел,Рязанская область,11,66.0,,,,34.0,17.0,0.0,,117.0
Матвеев Даниил,Марий Эл,9,100.0,,,,0.0,17.0,0.0,,117.0
Махмудов Шероз,Мурманская область,9,100.0,0.0,,,0.0,17.0,,,117.0
Микрюков Егор Ярославович,Иркутская область,9,66.0,0.0,,,34.0,17.0,0.0,,117.0
Миндигалеев Николай Сергеевич,Томская область,11,100.0,,,,,17.0,0.0,,117.0
Митин Никита,Омская область,11,100.0,0.0,,,0.0,17.0,,,117.0
Мордовский Семён Александрович,Челябинская область,10,100.0,0.0,,,0.0,17.0,,,117.0
Налаев Рамазан,Чеченская Республика,11,100.0,0.0,,,0.0,17.0,,,117.0
Наумов Максим,Волгоградская область,9,100.0,,0.0,0.0,0.0,17.0,,,117.0
Никитенко Игорь,Ханты-Мансийский автономный округ - Югра,10,100.0,0.0,,0.0,,17.0,,,117.0
Никольский Александр Юрьевич,Орловская область,11,100.0,0.0,,,,17.0,,,117.0
Номоконова Влада Валерьевна,Самарская область,10,100.0,0.0,0.0,,0.0,17.0,,,117.0
Овчинников Павел,Коми,10,100.0,,0.0,,0.0,17.0,,,117.0
Пакилев Дмитрий Андреевич,Иркутская область,9,100.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,117.0
Пешков Владимир,Чувашская Республика,10,100.0,0.0,,,0.0,17.0,,,117.0
Плахотник Ярослав,Краснодарский край,9,100.0,0.0,,,0.0,17.0,,,117.0
Пронькин Александр Алексеевич,Тамбовская область,10,100.0,0.0,,,0.0,17.0,,,117.0
Простомолотов Александр Сергеевич,Тамбовская область,10,66.0,,,,34.0,17.0,,,117.0
Романов Данил,Омская область,6,100.0,0.0,,,0.0,17.0,,,117.0
Руппель Максим,Новгородская область,9,100.0,0.0,,,0.0,17.0,,,117.0
Русаков Яков Александрович,Тюменская область,9,100.0,0.0,,,0.0,17.0,,,117.0
Рыжова Алёна,Нижегородская область,9,100.0,0.0,,0.0,0.0,17.0,,,117.0
Рытик Данила,Калужская область,11,100.0,0.0,,,0.0,17.0,0.0,,117.0
Сабина Полина,Чувашская Республика,9,100.0,0.0,,,0.0,17.0,,,117.0
Сапелкин Михаил,Воронежская область,9,100.0,0.0,,,0.0,17.0,,,117.0
Свинцов Антон,Архангельская область,9,100.0,0.0,,,0.0,17.0,0.0,,117.0
Симонов Илья Александрович,Тюменская область,10,100.0,0.0,,,0.0,17.0,,,117.0
Синельников Федор Анатольевич,Челябинская область,9,100.0,0.0,,,0.0,17.0,,,117.0
Синицкий Владислав,Калужская область,10,100.0,,,,,17.0,,,117.0
Скляров Максим,Ставропольский край,10,100.0,0.0,,,0.0,17.0,,,117.0
Смирнов Григорий,Ярославская область,11,100.0,0.0,0.0,0.0,0.0,17.0,,,117.0
Смирнов Марк Денисович,Санкт-Петербург,9,100.0,0.0,,,0.0,17.0,,,117.0
Соловьев Арсений,Крым,9,100.0,,0.0,,0.0,17.0,,,117.0
Степанов Андрей,Ярославская область,10,100.0,0.0,,,0.0,17.0,0.0,,117.0
Сучкова Дарья Антоновна,Челябинская область,9,66.0,,,,34.0,17.0,0.0,,117.0
Суянов Эльвег,Калмыкия,10,66.0,0.0,,,34.0,17.0,,,117.0
Тарабрин Василий,Краснодарский край,11,100.0,0.0,,,0.0,17.0,,,117.0
Ташлыкова Елена Владиславовна,Челябинская область,10,66.0,,0.0,,34.0,17.0,0.0,,117.0
Тимаков Антон,Нижегородская область,11,100.0,0.0,,,0.0,17.0,,,117.0
Токарев Михаил,Краснодарский край,11,100.0,0.0,,,,17.0,,,117.0
Толкачёв Владислав,Мурманская область,10,100.0,0.0,,,,17.0,0.0,,117.0
Ульянкин Денис Александрович,Мордовия,10,66.0,,17.0,0.0,34.0,0.0,0.0,,117.0
Фадеичев Антон,Ярославская область,11,100.0,0.0,0.0,,0.0,17.0,,,117.0
Федоров Даниэль,Чукотский автономный округ,11,66.0,0.0,0.0,,34.0,17.0,,,117.0
Федоров Денис,Тверская область,11,66.0,0.0,,,34.0,17.0,,,117.0
Федоров Роман Андреевич,Санкт-Петербург,11,66.0,0.0,,,34.0,17.0,0.0,,117.0
Филатов Илья Андреевич,Карелия,11,100.0,0.0,,,,17.0,,,117.0
Флягин Алексей,Калининградская область,11,100.0,0.0,,,0.0,17.0,,,117.0
Хайдып Аюш,Тыва,11,100.0,0.0,,,,17.0,0.0,,117.0
Хамматов Аскар,Башкортостан,9,100.0,0.0,0.0,0.0,0.0,17.0,,,117.0
Харчишин Гордей Сергеевич,Красноярский край,9,100.0,,,,0.0,17.0,,,117.0
Хохлов Михаил Дмитриевич,Вологодская область,11,100.0,0.0,,,0.0,17.0,,,117.0
Циулин Артемий Денисович,Красноярский край,9,66.0,0.0,0.0,,34.0,17.0,0.0,,117.0
Цыганков Степан Андреевич,Брянская,9,100.0,,0.0,,0.0,17.0,0.0,,117.0
Цыкура Сергей,Краснодарский край,10,100.0,0.0,,,0.0,17.0,,,117.0
Чигиренко Егор,Краснодарский край,11,100.0,0.0,0.0,,0.0,17.0,,,117.0
Шамко Николай,Калининградская область,11,100.0,0.0,0.0,,0.0,17.0,,,117.0
Шапка Захар,Северная Осетия - Алания,11,100.0,,0.0,,0.0,17.0,0.0,,117.0
Шипов Глеб Дмитриевич,Самарская область,10,32.0,0.0,,,55.0,30.0,,,117.0
Шихов Семён Игоревич,Иркутская область,10,100.0,0.0,,,0.0,17.0,,,117.0
Шмидт Антон,Омская область,11,100.0,0.0,,,,17.0,0.0,,117.0
Шумилов Андрей,Курганская область,10,100.0,0.0,,,,17.0,,,117.0
Щербаков Арсений,Краснодарский край,9,66.0,0.0,,,34.0,17.0,0.0,,117.0
Малашин Никита,Нижегородская область,11,66.0,41.0,,,9.0,0.0,,,116.0
Демкин Михаил,Владимирская область,10,16.0,27.0,0.0,0.0,55.0,17.0,0.0,0.0,115.0
Майстренко Ярослав,Краснодарский край,11,,41.0,,,74.0,,0.0,,115.0
Хлыстун Ярослава,Кемеровская область,9,15.0,100.0,0.0,,0.0,0.0,0.0,,115.0
Ганбаров Родион,Воронежская область,10,100.0,0.0,,,,14.0,,,114.0
Сычев Егор Алексеевич,Новосибирская область,11,66.0,27.0,,,21.0,0.0,,,114.0
Божко Виктория Вячеславовна,Ростовская область,11,0.0,41.0,,,55.0,17.0,,,113.0
Бушуев Никита Александрович,Томская область,11,66.0,0.0,,0.0,34.0,13.0,0.0,,113.0
Куличенко Иван,Омская область,10,100.0,0.0,,,,13.0,0.0,,113.0
Лычковский Михаил,Магаданская область,9,100.0,0.0,,,0.0,13.0,,,113.0
Овчинников Егор Сергеевич,Санкт-Петербург,9,48.0,27.0,,0.0,21.0,17.0,0.0,0.0,113.0
Прохорова Дарья Валерьевна,Тамбовская область,10,34.0,41.0,,,21.0,17.0,0.0,,113.0
Толстов Никита,Волгоградская область,11,100.0,,,,0.0,13.0,0.0,,113.0
Хромин Владислав Александрович,Липецкая область,11,48.0,27.0,,,21.0,17.0,,,113.0
Котова Татьяна,Нижегородская область,10,48.0,0.0,,,34.0,30.0,,,112.0
Головин Егор Александрович,Санкт-Петербург,10,31.0,41.0,,,9.0,30.0,,,111.0
Вульф Артур Андреевич,Новосибирская область,11,32.0,27.0,,,34.0,17.0,,,110.0
Гусев Сергей Дмитриевич,Тамбовская область,9,66.0,27.0,,,0.0,17.0,,,110.0
Иванов Роман Иванович,Красноярский край,9,66.0,27.0,0.0,,0.0,17.0,0.0,,110.0
Коновницын Артём,Смоленская область,11,66.0,,,,34.0,,10.0,,110.0
Носиков Дмитрий,Чувашская Республика,10,31.0,41.0,,,21.0,17.0,,,110.0
Пашенко Виталий,Кемеровская область,10,100.0,0.0,,,0.0,,10.0,,110.0
Собачкина Анастасия Денисовна,Красноярский край,11,49.0,27.0,,,34.0,,,,110.0
Черных Валентин,Магаданская область,11,66.0,27.0,,,0.0,17.0,,,110.0
Андреев Святослав,Краснодарский край,9,100.0,0.0,,,9.0,0.0,,,109.0
Архипов Никита Алексеевич,Чувашская Республика,11,100.0,0.0,,,9.0,0.0,,,109.0
Большаков Богдан,Омская область,9,0.0,100.0,,,9.0,,,,109.0
Гочияев Мухаммад,Карачаево-Черкесская Республика,11,100.0,,,,9.0,0.0,,,109.0
Дондуков Тамир Витальевич,Бурятия,9,48.0,27.0,0.0,0.0,34.0,0.0,,,109.0
Думше Иван,Калининградская область,10,100.0,0.0,,,9.0,,,,109.0
Зорин Константин,Архангельская область,10,100.0,0.0,,,9.0,0.0,,,109.0
Калинин Егор,Рязанская область,11,100.0,0.0,,,9.0,0.0,,,109.0
Кладков Илья Анатольевич,Ленинградская область,11,100.0,0.0,,,9.0,0.0,,,109.0
Козлов Пётр Константинович,Свердловская область,9,100.0,0.0,,,9.0,0.0,,,109.0
Лавринов Владислав,Амурская область,11,31.0,27.0,,,34.0,17.0,0.0,,109.0
МОРОЗОВ Роман,Краснодарский край,11,100.0,0.0,,,9.0,0.0,,,109.0
Мамаев Адам,Дагестан,9,100.0,,,,9.0,,,,109.0
Мартыненко Михаил,Крым,10,100.0,,,,9.0,0.0,,,109.0
Ненашева Дарья,Краснодарский край,9,15.0,41.0,0.0,,53.0,,,,109.0
Приступчик Даниил Константинович,Ростовская область,9,48.0,27.0,,,34.0,0.0,0.0,,109.0
Романов Иван,Москва,6,100.0,0.0,0.0,,9.0,0.0,0.0,,109.0
Сумин Андрей,Нижегородская область,10,100.0,0.0,,,9.0,0.0,,,109.0
Супрун Артем,Краснодарский край,10,100.0,0.0,,,9.0,0.0,,,109.0
Турханов Егор,Чувашская Республика,10,100.0,0.0,0.0,,9.0,0.0,,,109.0
Филатов Михаил,Чувашская Республика,9,100.0,0.0,0.0,,9.0,0.0,0.0,,109.0
Харламов Иосиф,Сахалинская область,9,100.0,,,,9.0,0.0,,,109.0
Четвергова Анастасия Александровна,Мордовия,9,100.0,,0.0,,9.0,0.0,,,109.0
Залогин Савелий,Алтайский край,11,66.0,,,0.0,42.0,0.0,,,108.0
Фролов Григорий,Калужская область,10,50.0,41.0,,,0.0,17.0,,,108.0
Крупчатников Максим,Волгоградская область,11,66.0,41.0,,0.0,,0.0,0.0,,107.0
Морозов Ярослав,Курская область,10,32.0,41.0,,,34.0,,,,107.0
Мурье Никита,Ставропольский край,11,32.0,20.0,,,55.0,0.0,,,107.0
Поляков Ярослав Сергеевич,Самарская область,9,66.0,41.0,,,,,,,107.0
Болдашова Екатерина Алексеевна,Челябинская область,9,48.0,41.0,,,0.0,17.0,,,106.0
Горин Иван,Курская область,9,66.0,,,,,40.0,,,106.0
Ерёменко Алексей,Мурманская область,11,31.0,20.0,0.0,,55.0,0.0,,,106.0
Желтов Алексей,Кемеровская область,10,100.0,0.0,6.0,,0.0,0.0,0.0,,106.0
Кулаев Давид,Северная Осетия - Алания,11,34.0,0.0,,,55.0,17.0,,,106.0
Мячин Никита,Воронежская область,11,34.0,0.0,,,55.0,17.0,,,106.0
Овечкин Леонид Сергеевич,Карелия,10,34.0,0.0,,,55.0,17.0,0.0,,106.0
Панов Антон,Алтай,11,34.0,0.0,,,55.0,17.0,,,106.0
Семенов Максим,Тульская область,10,34.0,0.0,0.0,,55.0,17.0,,,106.0
Фархутдинов Дамир Марселевич,Ямало-Ненецкий автономный округ,11,48.0,41.0,,,0.0,17.0,,,106.0
Крылов Павел Дмитриевич,Челябинская область,10,66.0,,,,9.0,30.0,0.0,,105.0
Нерадовский Кирилл Иванович,Томская область,11,31.0,27.0,,,30.0,17.0,,,105.0
Колбинева Диана,Краснодарский край,11,66.0,0.0,,,21.0,17.0,0.0,,104.0
Регер Яков Евгеньевич,Челябинская область,9,66.0,0.0,,,21.0,17.0,,,104.0
Самсонов Роман,Башкортостан,9,49.0,0.0,,,55.0,0.0,,,104.0
Скороходов Артем,Кемеровская область,11,66.0,0.0,,,21.0,17.0,,,104.0
Тяжких Максим,Архангельская область,11,66.0,0.0,,,21.0,17.0,,,104.0
Честных Александр Алексеевич,Тамбовская область,10,32.0,,,,55.0,17.0,0.0,,104.0
Шалтыков Макар,Чувашская Республика,11,66.0,0.0,,,21.0,17.0,,,104.0
Шпак Александр,Калужская область,9,66.0,0.0,,,21.0,17.0,,,104.0
Иванов Дмитрий Павлович,Саха (Якутия),11,48.0,,,,55.0,,,,103.0
Кидрасов Данияр,Башкортостан,8,31.0,,0.0,,55.0,17.0,0.0,,103.0
Некрасов Алексей Сергеевич,Карелия,11,48.0,,,,55.0,,,,103.0
Одилбеков Тахир,Тульская область,11,48.0,0.0,0.0,,55.0,0.0,,,103.0
Полякова Виктория,Тульская область,11,48.0,,,0.0,55.0,0.0,0.0,,103.0
Поротников Алексей Денисович,Тюменская область,10,48.0,,,,55.0,,,,103.0
Щерба Полина,Краснодарский край,11,48.0,0.0,,,55.0,0.0,,,103.0
Поладов Селим Бегенджович,Санкт-Петербург,11,66.0,27.0,,,9.0,0.0,0.0,,102.0
Сысоев Антон Владимирович,Мордовия,11,66.0,27.0,,,9.0,0.0,,,102.0
Матвеев Дмитрий Павлович,Бурятия,9,50.0,,,,34.0,17.0,,,101.0
Миргород Максим,Забайкальский край,9,50.0,0.0,,,34.0,17.0,,,101.0
Агапов Михаил,Калининградская область,10,100.0,0.0,,,,0.0,,0.0,100.0
Агишев Рафаэль,Ханты-Мансийский автономный округ - Югра,10,66.0,0.0,0.0,,34.0,0.0,,,100.0
Алашеев Александр,Тверская область,10,66.0,0.0,,,34.0,0.0,,,100.0
